"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","ፈላስፋ"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Filosofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Filosoof"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Nhà triết học"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Philosoph"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Philosophe"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Filosofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Filósofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Filosofo"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#comment","La signification du terme philosophe varie selon les époques, les contextes socio-historiques et en fonction du rapport entre la « philosophie » comme tradition, corpus de textes, discipline, institutions et disciplines (sciences, théologie, sociologie, économie, psychologie, ethnologie, esthétique…). Au sens antique, le « philosophe » est la personne qui « cherche la vérité et cultive la sagesse » comme Socrate et Platon, Épicure et Lucrèce ainsi que Épictète et Sénèque."
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/109.2/about"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109015.xml"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:795447"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Philosophers"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0Zjgfx6Zlb/"
"http://fr.dbpedia.org/resource/Philosophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philosophers"
