"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#label","Choc en retour"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#comment","Choc en retour (I Thank a Fool) est un film britannique réalisé par Robert Stevens, sorti en 1962."
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v96092"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=61712"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D98B-C755-A3DC-742E-44A4-Z"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55977/"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51689"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:I_Thank_a_Fool_(film)"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310105"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2569"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=101786"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/i_thank_a_fool"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24142"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18924/"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22920"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10521"
"http://fr.dbpedia.org/resource/Choc_en_retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/112661,"
