"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#label","William Winwood Reade"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#label","وليام وينوود ريد"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#label","Рид, Уильям Уинвуд"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#comment","William Winwood Reade (1838 - 1875) est un historien, explorateur et philosophe britannique."
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Winwood_Reade"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=1461"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000483808"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70228"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v71x67"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23229"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/152139"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08601365"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1163426"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015872620"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=537832"
"http://fr.dbpedia.org/resource/William_Winwood_Reade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1061_9921"
