"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/2000/01/rdf-schema#label","L'Intégrale (IAM)"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqst"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204290"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/wikiPageID",3234716
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/wikiPageRevisionID",180667935
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/wikiPageLength",20
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Intégrale_(IAM)?oldid=180667935&ns=0"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Intégrale_(IAM)"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/IAM_Galaxie"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Retour_aux_pyramides"
"http://fr.dbpedia.org/resource/L'Intégrale_(IAM)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
