"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Montpeyroux est une ancienne abbaye cistercienne, fondée au XIIe siècle par des cisterciens de l'abbaye de Bonnevaux, et qui était située sur le territoire de l'actuelle commune de Puy-Guillaume, dans le département du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092254"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113647"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Montpeyroux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9pg_"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageID",7169922
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageRevisionID",190151423
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Montpensier"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crochet_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dore_(rivière)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bellaigue"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre_napoléonien"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonnevaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme"
