"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Place des femmes dans la musique"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Müzik_kadınları"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשים_במוזיקה"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সঙ্গীতে_নারী"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Ават_седямосо"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эмэгтэйчүүд_ба_хөгжим"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_na_música"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Weemen_in_muisic"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女性の音楽"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_در_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Emakumeak_musikan"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_in_music"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_in_music"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:موسیقی‌ده_قادینلار"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γυναίκες_στη_μουσική"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქალები_მუსიკაში"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موسیقی_میں_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Musiqidə_qadınlar"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้หญิงในการดนตรี"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կանայք_երաժշտությունում"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7842720"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Frauen_und_Musik"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਸੰਗੀਤ_ਵਿੱਚ_ਮਹਿਲਾਵਾਂ"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины_в_музыке"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки_в_музиці"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المرأة_في_الموسيقى"
"http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Femei_în_muzică"
