"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités françaises"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Seznami_Francozov"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_tokoh_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_de_francoj"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Franse_personen"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_مردم_فرانسوی"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_فرنسيين"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_French_people"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스_사람_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7006813"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Listor_över_fransmän"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки_французьких_осіб"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_شخصیات_کی_فہرستیں"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_персоналий_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_de_francezi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luettelot_ranskalaisista"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://dbpedia.org/ontology/wikiPageID",919732
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",189284266
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de personnalités françaises"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_personnalités_françaises?oldid=189284266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française"
