"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2000/01/rdf-schema#label","جركن"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2000/01/rdf-schema#label","Канистра"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2000/01/rdf-schema#label","ジェリカン"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2000/01/rdf-schema#label","德國桶"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2000/01/rdf-schema#label","Jerrican"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2000/01/rdf-schema#label","Jerrycan"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2000/01/rdf-schema#label","Wehrmacht-Einheitskanister"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2000/01/rdf-schema#comment","Un jerrican (en allemand : (Einheits-)Kanister, d'après le latin : canistrum) est un bidon pour carburant en acier, inventé par les Allemands en 1936 et mis en service en grand nombre dans les unités mécanisées de la Wehrmacht avant la Seconde Guerre mondiale. Dès 1940, il fut copié et adopté par les armées de tous les belligérants."
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jerigèn"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dtnvw"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753447"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Üzemanyagkanna"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jerrican"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德國桶"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wehrmacht-Einheitskanister"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جركن"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jerrycan"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jerrykannu"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jerrycan"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jerrycan"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jerrykanne"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канистра"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jeriken"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerrycan"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĵeri-kanistro"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェリカン"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جێریکان"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageID",1139928
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageRevisionID",184985363
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pleiss"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwelm"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidon_(récipient)"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérision"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jerrycan.JPG"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Tchécoslovaquie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnophaulisme"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5-gallon_steel_military_gasoline_can"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_haute_densité"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerdivision"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinzenz_Grünvogel"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réservoir_de_carburant"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_extrusion_et_soufflage"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Müller_Maschinen"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruppert_Philip"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emballage"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récipient"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Berlin-Tempelhof"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéroboam"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-022-2926-07,_Russland,_Unternehmen_%22Zitadelle%22,_VW_Kübelwagen.jpg"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stahlhelm_(casque)"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-265-0040A-22A,_Russland,_Panzer_IV_und_Panzer_II.jpg"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectifications_orthographiques_du_français_en_1990"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wehrmacht-einheitskanister.jpg"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_classée_secrète"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/wikiPageLength",10912
"http://fr.dbpedia.org/resource/Jerrican","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jerrican","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réservoir_de_carburant"
"http://fr.dbpedia.org/resource/Jerrican","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emballage"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Jerrican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jerrican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jerrican?oldid=184985363&ns=0"
"http://fr.dbpedia.org/resource/Jerrican","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-022-2926-07,_Russland,_Unternehmen_%22Zitadelle%22,_VW_Kübelwagen.jpg"
"http://fr.dbpedia.org/resource/Jerrican","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerrycan.jpg"
"http://fr.dbpedia.org/resource/Jerrican","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wehrmacht-einheitskanister.jpg"
"http://fr.dbpedia.org/resource/Jerrican","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-265-0040A-22A,_Russland,_Panzer_IV_und_Panzer_II.jpg"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wehrmacht-einheitskanister.jpg?width=300"
"http://fr.dbpedia.org/resource/Jerrican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jerrican"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q1687786"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/abstract","Un jerrican (en allemand : (Einheits-)Kanister, d'après le latin : canistrum) est un bidon pour carburant en acier, inventé par les Allemands en 1936 et mis en service en grand nombre dans les unités mécanisées de la Wehrmacht avant la Seconde Guerre mondiale. Dès 1940, il fut copié et adopté par les armées de tous les belligérants. Le mot « jerrican » désigne désormais tout « bidon » de plus de vingt litres, jadis en acier, désormais en plastique, notamment en polyéthylène haute densité (PEHD) fabriqué par extrusion-soufflage. Les rectifications orthographiques du français adoptées par l'académie française depuis 1990 recommandent d'écrire jerricane et d'utiliser comme mots français bidon voire nourrice."
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Jerrican","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q100268447"
