"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Confédération européenne des indépendants"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://www.w3.org/2000/01/rdf-schema#comment","La CEDI-Confédération européenne des indépendants est une organisation européenne et nationale.Présente au niveau français dans la quasi-totalité des régions et des départements, elle est structurée à l'échelon européen dans huit États et dispose d'un bureau européen en Allemagne.Elle regroupe les diverses catégories de travailleurs indépendants : artisans, commerçants, dirigeants de TPE-PME, membres de professions libérales."
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233p2f"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992705"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageID",2104530
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageRevisionID",174784640
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale_internationale"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microentreprise"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_défense_des_commerçants_et_artisans"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_libérale"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Thiollet"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gestion_agréé_(France)"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
