"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2000/01/rdf-schema#label","Beach golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2000/01/rdf-schema#label","Beach golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2000/01/rdf-schema#label","Beach golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2000/01/rdf-schema#label","Beach golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2000/01/rdf-schema#label","غولف الشاطئ"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2000/01/rdf-schema#comment","Le Beach Golf est littéralement le golf sur sable. Ce jeu est né d’une étude de marketing, avec le but d’extirper la préconception qui voit le golf comme élitiste et circonscrit : il démolit les strictes règles du golf."
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beach_golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Golf_na_plaži"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beach_golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海灘高爾夫"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beach_golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beach_golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غولف_الشاطئ"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29sq7"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553760"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beach_golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golf_playa"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageID",3600791
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageRevisionID",183374735
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beach_Golf_2007_1.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bastoni_Beach_Golf.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beach_Golf_2006.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beach_Golf_2007.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beach_Golf_2002.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascella"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plage"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caddy_Girls.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pallina_Beach_Golf.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Score_(nombre_de_points)"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fascia_protezione.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachgolf.net/"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wegolf.it/"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federgolf.it/"
"http://fr.dbpedia.org/resource/Beach_golf","http://dbpedia.org/ontology/wikiPageLength",6539
"http://fr.dbpedia.org/resource/Beach_golf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plage"
"http://fr.dbpedia.org/resource/Beach_golf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golf"
"http://fr.dbpedia.org/resource/Beach_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beach_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Beach_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beach_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beach_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Beach_golf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beach_golf?oldid=183374735&ns=0"
"http://fr.dbpedia.org/resource/Beach_golf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_Golf_2007_1.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_Golf_2006.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_Golf_2007.jpg"
"http://fr.dbpedia.org/resource/Beach_golf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pallina_Beach_Golf.jpg"
