"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#label","Diaklaas"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#label","Kluft (Geologie)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#label","شق (جيولوجيا)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#label","Diaclasi"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#label","Diaclase"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#label","Diàclasi"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#label","Diaclasa"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de diaclase, du grec διά [dia] (par) et klasis (fracture, rupture) est utilisé pour désigner l'épisode au cours duquel une roche se fend sans que les parties disjointes s'éloignent l'une de l'autre (ne pas confondre avec la faille). Il n'y a ni déplacement (pas de rejet), ni remplissage. Ce type de fracture est souvent orienté perpendiculairement aux limites de stratification."
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joint_(geology)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diaklaas"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pukotina_(geologija)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diàclasi"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แนวแตก_(ธรณีวิทยา)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pukotina"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862746"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درزه_(زمین‌شناسی)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diaklasa"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/節理"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joint_(geology)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/204453432"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joint_(geology)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Diaclasa"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joint_(geology)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diaklazo"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4164256-9"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5h64"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пукотина"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cios_(geologia)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Diaklas"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diaklasa"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diaclasa"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diaclase"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diaclasi"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõhe_(geoloogia)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شق_(جيولوجيا)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kluft_(Geologie)"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окремість_гірських_порід"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/節理"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/절리"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageID",1023957
