"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","ロレアル"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","萊雅"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#label","L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#comment","L’Oréal est un groupe industriel français de produits cosmétiques. La société, créée par Eugène Schueller le 30 juillet 1909, est de nos jours devenue un groupe international, numéro un mondial de l'industrie cosmétique. Françoise Bettencourt et ses enfants détiennent près de 33,2 % du groupe et leur fortune est estimée en 2020 à plus de 75 milliards de dollars américains."
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/LOreal-2"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/loréal/"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/LOréal-company"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/632012100"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/632012100"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19726970"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Loreal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/lorealparisusa"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=02776221598-67"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FR0000120321"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2068"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/LOreal-SA"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgmvz6qxtga4W6n1mfmM0Zw"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4004730"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/loreal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0411_4689"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.417821.9"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://models.com/client/loreal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LOrealUSA"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LOrealParisUSA"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/loreal/"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2158186"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Л'Ореал"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/लोरियाल"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/14285755"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لورئال"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156077"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/529900JI1GG6F7RKVI53"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96043151"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000070992"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लॉरियल"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロレアル"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로레알"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוריאל"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/L'Oréal"
