"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのドイツ選手団"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Германия на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Allemagne aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Germania ai Giochi della XXX Olimpiade"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Німеччина на літніх Олімпійських іграх 2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Niemcy na Letnich Igrzyskach Olimpijskich 2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Đức tại Thế vận hội Mùa hè 2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'Allemagne participe aux Jeux olympiques d'été de 2012 à Londres au Royaume-Uni du 27 juillet au 12 août 2012. Il s'agit de sa 15e participation à des Jeux olympiques d'été."
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germany_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Németország_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Germanio_en_la_Somera_Olimpiko_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Deutschland)"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đức_tại_Thế_vận_hội_Mùa_hè_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Німеччина_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niemcy_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Германия_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلمان_در_بازی‌های_المپیک_تابستانی_۲۰۱۲"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2012년_하계_올림픽_독일_선수단"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Germania_la_Jocurile_Olimpice_de_vară_din_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140287"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germania_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გერმანია_2012_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเยอรมนีในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tyskland_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germany_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyskland_i_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألمانيا_في_الألعاب_الأولمبية_الصيفية_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會德國代表團"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alemanha_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのドイツ選手団"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitsland_op_de_Olympische_Zomerspelen_2012"
