"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Actrice anglaise de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Englesch_Filmschauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အင်္ဂလိပ်_အမျိုးသမီး_ရုပ်ရှင်သရုပ်ဆောင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگریز_فلمی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінаактрысы_Англіі"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_điện_ảnh_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_actresses_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇംഗ്ലീഷ്_ചലച്ചിത്ര_നടിമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Inglis_film_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_فیلم_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atrizes_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Engleske_filmske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_film_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ممثلات_افلام_انجليز"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆங்கிலேயத்_திரைப்பட_நடிகைகள்"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αγγλίδες_ηθοποιοί_κινηματογράφου"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:आङ्ग्लचलच्चित्राभिनेत्र्यः"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইংরেজ_চলচ্চিত্র_অভিনেত্রী"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Actrițe_de_film_engleze"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անգլիացի_կինոդերասանուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خانمەکتەرانی_فیلمی_ئینگلیزی"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Англійські_кіноакторки"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemeran_film_perempuan_Inggris"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英格兰女电影演员"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักแสดงภาพยนตร์หญิงชาวอังกฤษ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anglické_filmové_herečky"
