"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2000/01/rdf-schema#label","Marie-Rose Astié de Valsayre"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2000/01/rdf-schema#label","Marie-Rose Astié de Valsayre"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2000/01/rdf-schema#comment","Claire Tastayre dite Marie de Valsayre ou Marie-Rose Astié de Valsayre, née le 30 août 1846 et morte le 8 juin 1915, est une militante féministe et socialiste. Elle est la première femme à tenter d'abroger l’ordonnance de 1800 qui interdit aux femmes de porter un pantalon sans autorisation du Préfet de Police."
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0039_520X"
