"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Ніл Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","ニール・アームストロング"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","ኒል አርምስትሮንግ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Neil Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Neil Alden Armstrong, né le 5 août 1930 à Wapakoneta dans l'Ohio aux États-Unis et mort le 25 août 2012 à Cincinnati dans le même État, est un astronaute américain, pilote d'essai, aviateur de l'United States Navy et professeur. Il est le premier homme à avoir posé le pied sur la Lune le 21 juillet 1969 à 2h56 UTC, durant la mission Apollo 11, prononçant alors une phrase restée célèbre : « That's one small step for [a] man, one giant leap for mankind » (en français : « C'est un petit pas pour [un] homme, [mais] un bond de géant pour l'humanité »)."
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/2089/"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/120018797"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/science/neil-armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3922019"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-10025.aspx"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZ1X-BDY"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Neil-Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_959X"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/neil-armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Neil_Armstrong_(1)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/315302"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fai.org/athlete/neil-armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w664076n"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?neilarmstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1265434"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=95929698"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000626"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=94041699"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-787919"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/77146"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000115434"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleweb.ncl.edu.tw/F/?func=accref&acc_sequence=000120924"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/62416"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Frase_de_Neil_Armstrong.ogg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1830871"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581371"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05550370"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05980391"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/neil-alden-armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1321717"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/182754"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11132524"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002938974"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=neilarmstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Armstrong-1400"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/84334"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35008277"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/388184"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?36604"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0035842"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/488/000022422/"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/neil-armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012293"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/661692"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000573721"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neil-Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000045"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005229.xml"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23847104"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1126357x"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015876017258"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/armstrong-na.html"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/neil-armstrong/past-auction-results"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000318104"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/56813"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/331692"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4775624"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80008815"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026690713/id"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Նիլ_Արմսթրոնկ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ניל_ארמסטראנג"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნილ_არმსტრონგი"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98014114"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nil_Armstronq"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/निल_आर्मस्ट्रङ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Armstrong_Nil"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닐_암스트롱"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nialus_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Neil_Armstrong"
