"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","米奥奈"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Мйонне"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","ميوناى"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","ميوناي (أين)"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#comment","Mionnay est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Mionnay s'appellent les Mionnezans."
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102489"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Mionnay.wav"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12666742"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01248"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мьонне"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միոննե"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میونی"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميوناي_(أين)"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274703"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мьонне"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米奥奈"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Myonne"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Mionnê"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミオネ"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميوناى"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мйонне"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mionnay"
