"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Гинегате (1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Guinegatte (1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Guinegate (1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Guinegatte (1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Guinegate"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2000/01/rdf-schema#comment","La première bataille de Guinegatte s'est déroulée le 7 août 1479 à Guinegatte (aujourd'hui Enguinegatte) pendant la Guerre de Succession de Bourgogne. Seconde des deux seules batailles rangées du règne de Louis XI, elle vit la victoire des troupes burgundo-flamandes menées par Maximilien d'Autriche sur les troupes françaises de Philippe de Crèvecœur d'Esquerdes."
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Guinegate"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02843hm"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Guinegate"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Guinegatte_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Гингата"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Guinegate_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Guinegatte_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Guinegate_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4393663-5"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456533"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Guinegate_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Гинегате_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Guinegate_(1479)"
