"subject","predicate","object"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 v.Chr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 год до н. э."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","前101年"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 ق م"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 TCN"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 aC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 v. Chr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","K.a. 101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","紀元前101年"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 до н. е."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 aC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 av. J.-C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 BC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 v.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 p.n.e."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 ق م"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","101 a.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 101 av. J.-C. du calendrier julien proleptique.(
Pour les articles homonymes, voir 101 (homonymie). )"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:101_BC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/101_a._C."
