"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé (Doas Sèvras)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé, Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Тезе (Де-Севр)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé, Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé, Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#label","Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#comment","Taizé-Maulais (précédemment nommée Taizé) est une ancienne commune du Centre-Ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79321"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217903210"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276452f#about"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taizé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taizé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tasiacus"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тезе_(Де-СевгӀ)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903275"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454750/"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taizé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taizé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тезе_(Де-Севр)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taizé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Taizé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Taizé_(Deux-Sèvres)"
