"subject","predicate","object"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#label","Verge als 40"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#label","40 anni vergine"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#label","Virgen a los 40"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#label","Сорокалетний девственник"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#label","40 ans, toujours puceau"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#label","40-letni prawiczek"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#label","The 40-Year-Old Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#comment","40 ans, toujours puceau ou 40 ans et encore puceau au Québec (The 40 Year-Old Virgin) est un film américain réalisé par Judd Apatow et sorti en 2005. Il s'agit du premier long métrage réalisé par le producteur et scénariste Judd Apatow. Il a coécrit le scénario avec Steve Carell, acteur principal du film et instigateur de l'idée. 40 ans, toujours puceau a obtenu un énorme succès commercial (177 millions de dollars de recettes mondiales pour un budget de 26 millions de dollars) et également un succès critique. Il lance véritablement la carrière cinématographique de Steve Carell, connu uniquement jusque-là à la télévision, ainsi que celle de Seth Rogen."
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-40-year-old-virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30241"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/40-Year-old-Virgin-The"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0405422"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54473"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/197217"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1301700"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/816/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=525000"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/40.Letni.Prawiczek"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/79485"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/40_year_old_virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4138"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=618489"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1419935/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/399853/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113589"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=23799"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=192102"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706236"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=70876"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt11951/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37142"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=325219"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/173307"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/46134.aspx"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59198.html?nopub=1"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-40-year-old-virgin/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35285/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81976/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70028904"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-AD2E-0000-D-0000-0000-Z"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297036"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=61409"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6957"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-40-Year-Old-Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011765/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v318215"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-40-Year-Old-Virgin-2005-movie-1"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film302709.html"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10503"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/82741,"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=40yearoldvirgin.htm"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3EF6-F28D-ED1E-15A0-650B-8"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/155227"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=41257"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184556209"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сорокалетний_девственник"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_40_Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139794"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сорокалітній_незайманий"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_40-Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باکره_چهل‌ساله"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/40_anni_vergine"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verge_als_40"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/40_éves_szűz"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/40_Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_40-ईयर-ओल्ड_वर्जिन"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_40-Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4_банке,_а_невин"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nevainīgs_40_gadu_vecumā"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/40-letni_prawiczek"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007084099"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_40-Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/The_40-Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_40_Year_Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_40-Year-Old_Virgin"
