"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la voïvodie de Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Rietumpomožes_vojevodistē_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_West_Pomeranian_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Pomerânia_Ocidental"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Западно-Поморском_воеводстве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Заходнепаморскім_ваяводстве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_voivodato_de_Pomerania_Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Західнопоморського_воєводства"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8053988"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Západopomořanském_vojvodství"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Batı_Pomeranya_Voyvodalığı_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Pomerania_Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_voivodato_della_Pomerania_Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageID",5372652
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",154944108
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la voïvodie de Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale?oldid=154944108&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Poméranie-Occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne_par_région"
