"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","パリ天体物理学研究所"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Institut d'Astrophysique de Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Institut d'astrophysique de Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut d'astrophysique de Paris est un observatoire des sciences de l'univers appartenant à Sorbonne Université (Université Pierre-et-Marie-Curie jusqu'en 2017) et associé au Centre national de la recherche scientifique. Il est situé au no 98 bis du boulevard Arago, dans le 14e arrondissement de Paris, à proximité de l'Observatoire de Paris."
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.435813.8"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=UMR7095&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Institut-dAstrophysique-De-Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0540_8249"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=200112483U&PUBLIC=OK"
