"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Belle-Étoile est une ancienne abbaye de l'ordre des Prémontrés située sur la commune de Cerisy-Belle-Étoile, dans le département français de l'Orne, en France. L'édifice est inscrit au titre des monuments historiques en 1926 (vestiges), 1974 (grange aux dîmes) et 1986 (façades et toitures, y compris la charpente, ainsi que les deux cheminées en granite de la métairie des Salles-de-Bas)."
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2200_0835"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110762"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167797394"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820530"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221ssg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80142437"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageID",5545321
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageRevisionID",163945515
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentigny_(Calvados)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rully_(Calvados)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(religion)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roturier"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lonlay"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_des_Montiers"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BelleEtoileGuillaume.PNG"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Orne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
