"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Bourbons de Parme"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Haus_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آل_بوربون_(بارما)"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Casa_de_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7138660"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Пармски_Бурбони"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_των_Βουρβόνων-Πάρμας"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Casa_de_Borbó-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Casato_dei_Borbone-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bourbon-Parma_Hanedanı"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дынастыя_Пармскіх_Бурбонаў"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보르보네파르마가"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hoose_o_Bourbon_(Parma)"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Huset_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Huset_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波旁-帕爾馬王朝"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bourbonsko-parmská_dynastia"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пармські_Бурбони"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tiegezh_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пармские_Бурбоны"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Huset_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Casa_de_Borbón-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Burbonowie_parmeńscy"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Borboi-Parma_etxea"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón-Parma"
