"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes en Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","Список городов Пенсильвании по численности населения"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","宾夕法尼亚州城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","قائمة مدن بنسيلفانيا"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","Lista de cidades da Pensilvânia"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","Danh sách các thành phố Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#comment","Le Pennsylvanie est un Commonwealth des États-Unis dont la population compte près de 12,3 millions d’habitants. La capitale est la ville de Harrisburg et la métropole celle de Philadelphie. Les localités citées ci-dessous sont considérées comme des villes au sens unité urbaine."
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_byer_i_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kota_di_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_thành_phố_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_měst_v_Pensylvánii"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Daptar_kuta_di_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/List_vun_de_Städer_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مدن_بنسيلفانيا"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sûkê_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_orașe_din_statul_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_cities_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_della_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cities_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_городов_Пенсильвании_по_численности_населения"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pensilvanya'daki_şehirler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_lungsod_sa_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Orodha_ya_miji_ya_Pennsylvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شهرهای_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പെൻസിൽവാനിയയിലെ_പട്ടണങ്ങൾ"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_cidades_da_Pensilvânia"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宾夕法尼亚州城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Localidades_de_Pensilvania"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504783"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageID",1483647
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageRevisionID",187634290
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titusville_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altoona_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermitage_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latrobe_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbondale_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissahickon"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottsville_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érié"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_(Pennsylvanie)"
