"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/2000/01/rdf-schema#label","فريدريك اينجيرسول"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/2000/01/rdf-schema#label","Frederick Ingersoll"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Ingersoll, né en 1876, est un inventeur, concepteur et constructeur qui a créé la première chaîne mondiale de parcs d'attractions (connu sous le nom Luna Park) et dont l'entreprise de fabrication d'attractions comptabilise 277 montagnes russes qui ont alimenté les trolley parks dans le premier tiers du XXe siècle. Certains de ces parcs et certaines montagnes russes sont toujours opérationnels aujourd'hui."
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_اينجيرسول"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c0k2g"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_إينغيرسول"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_Ingersoll"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087119"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/deathDate",1927-10-23
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageID",5718030
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageRevisionID",188999296
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Glen_Park"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennywood"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1927"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_the_Chute"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolley_park"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LunaParkPostcarHeartOfConeyIsland.jpg"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenfield_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(Pittsburgh)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Miller"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(Cleveland)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(Coney_Island)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(Berlin)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(marque)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur_d'attractions_et_de_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moosic"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_américain"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
