"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Rivage"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#label","On the Beach (1959)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#label","L'hora final"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#label","L'ultima spiaggia (film 1959)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Rivage (On the Beach) est un film américain réalisé par Stanley Kramer, sorti en 1959, adapté du roman du britannique Nevil Shute."
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44017"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:On_the_Beach_(1959_film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film642037.html"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89405"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5310"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1479"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053137"
