"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","غوتفرايد فون ستراسبورغ"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","ゴットフリート・フォン・シュトラースブルク"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Jofré d'Estrasburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Godofredo de Estrasburgo"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","جوتفرايد فون ستراسبورج"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Готфрид Страсбургский"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Straßburg ou Godefroi de Strasbourg (né à Strasbourg vers 1180 – vers 1215) était l’un des poètes allemands du Moyen Âge les plus renommés."
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/VonStrassburgGottfried"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000351297&local_base=nsk10"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?222268"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gottfried-de-strasbourg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06680a.htm"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gottfried-von-strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV049007"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01146690"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gottfried-von-Strassburg"
