"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#label","Adriaan Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#label","Adriaan Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#label","ادريان كورباج"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#label","Adriaan Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#comment","Adriaan Koerbagh (1633, Amsterdam - 1669, Amsterdam) est un lettré néerlandais, un juriste, et un philosophe connu pour sa critique de la religion."
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/37729746"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6677_8545"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=5063"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/348155"
