"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2000/01/rdf-schema#label","Yui Shōsetsu"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2000/01/rdf-schema#comment","Yui Shōsetsu (由井正雪 1605 – 10 septembre 1651) est un stratège militaire et chef de rébellion de Keian avortée de 1651. Bien que roturier et donc pas officiellement de la classe des samouraïs, Yui est connu comme l'un des « Trois Grands Rōnin » avec Kumazawa Banzan et Yamaga Sokō."
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4982_2161"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Yui-Shosetsu"
