"subject","predicate","object"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","104e division d'infanterie (États-Unis)"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","104th Infantry Division (United States)"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","La 104e division d'infanterie des États-Unis est une division de l'armée américaine créé en 1921. Elle participa à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/104th_Infantry_Division_(United_States)"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546544"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/104._pehotna_divizija_(ZDA)"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dq9f"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/104th_Infantry_Division"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",9977787
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",184534210
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_de_la_Mesa_Allen_Sr."
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/104e_division"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_forêt_de_Hürtgen"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Reserve"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1921"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_américaine_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lewis"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.104infdiv.org"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/011/11-1/CMH_Pub_11-1.pdf"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/documents/ETO-OB/ETOOB-TOC.htm"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/060/60-7/cmhPub_60-7-1.pdf"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/gi_stories_booklets/104thinfantry/index.html"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick","Timberwolf Division"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick","Nightfighters"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",4313
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_américaine_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1921"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/homepage","http://104infdiv.org"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ACMH"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/104e_division_d'infanterie_(États-Unis)?oldid=184534210&ns=0"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/104TrngDivLdrTrngSSI.svg"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/auteur","John B. Wilson"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/consultéLe",2016-05-01
