"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Abraham Neumann"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#label","إبراهام نيومان"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Abraham Neumann"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Neumann, né en 1873 à Sierpc et mort en 1942, est un peintre polonais."
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3436_1293"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/abraham-neumann/past-auction-results"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001449033"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/134182"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abraham_Neumann"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00129778"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imj.org.il/artcenter/newsite/en/?artist=281129"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abraham_Neumann"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308698954"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abraham_Neumann"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.19748.1"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/32104"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abraham_Neumann"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אברהם_נוימן_(אמן)"
"http://fr.dbpedia.org/resource/Abraham_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080lcy7"
