"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2000/01/rdf-schema#label","Aggiustamento strutturale"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2000/01/rdf-schema#label","Ajustement structurel"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2000/01/rdf-schema#label","Program stabilizacyjny"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2000/01/rdf-schema#label","Ajuste estrutural"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2000/01/rdf-schema#label","Strukturanpassningsprogram"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2000/01/rdf-schema#comment","Un programme d’ajustement structurel (terme dérivé de l'anglais structural adjustment) est un programme de réformes économiques que le Fonds monétaire international (FMI) ou la Banque mondiale mettent en place pour permettre aux pays touchés par de grandes difficultés économiques de sortir de leur crise économique. Les crédits sont débloqués par tranches successives à mesure que le programme d’ajustement structurel est mis en place."
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/ajustementstructurel"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91003329"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141807"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xqr1"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strukturanpassungsprogramm"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Struktura_alĝustigo"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ajuste_estrutural"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संरचनात्मक_अनुकूलन"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strukturtilpasning"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779627474"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajuste_estructural"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1972"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संरचनात्मक_समायोजन"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Struktūrpolitika"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تعدیل_ساختاری"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strukturanpassningsprogram"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aggiustamento_strutturale"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Program_stabilizacyjny"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/6061"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Structural_adjustment"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyesuaian_struktural"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageID",872764
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageRevisionID",183214544
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_conjoncturelle"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_politique"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficit_budgétaire_et_déficit_public"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_économique"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_humain"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_développement"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_international"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisation_économique"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_international"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_rigueur"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clientélisme"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_relance"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_économique"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restructuration"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néstor_Kirchner"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_économie_keynésienne"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_structurelle"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_E._Stiglitz"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnalité_(aide_internationale)"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnalité"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Paris"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévaluation"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
