"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Dirk Gently, détective holistique"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2000/01/rdf-schema#comment","La première saison de Dirk Gently, détective holistique, série télévisée américaine, est constituée de huit épisodes diffusée du 22 octobre 2016 au 10 décembre 2016 sur BBC America, aux États-Unis."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/00EA-BE81-1A68-B6D6-0D13-8"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/dirk-gentlys-holistic-detective-agency/season-1/"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/dirk-gentlys-holistic-detective-agency/season-1"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/461797"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/dirk_gently_s_holistic_detective_agency/s01"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753168"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5zthd8t"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Dirk_Gently_-_Agenzia_di_investigazione_olistica_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageID",10767815
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageRevisionID",187287928
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Cave"
