"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de Toledo"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_University_of_Toledo"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:털리도_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_توليدو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_University_of_Toledo"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_تولیدو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:托雷多大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13300366"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Университета_Толидо"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Toledo_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://dbpedia.org/ontology/wikiPageID",10438089
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",165178332
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_Toledo"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de Toledo"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_Toledo?oldid=165178332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Toledo"
