"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://www.w3.org/2000/01/rdf-schema#label","Liste des émirs de Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste chronologique des émirs qui ont dirigé l'émirat de Cordoue, de sa création, en 756, à sa transformation en califat, en 929."
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255442"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageID",6737635
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageRevisionID",174433484
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mundhir"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émir_omeyyade_de_Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_(calife_omeyyade)"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_Ier"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_II"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hakam_Ier"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_III"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régime_islamique"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'émirs"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'al-Andalus"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Califato_de_Córdoba_-_1000.svg"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Ier_(Omeyyade)"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Allah_ben_Muhammad"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ier_(Omeyyade)"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Umayads.gif"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades_de_Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_califes"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émirat"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/wikiPageLength",1496
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émirat"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émir_omeyyade_de_Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'émirs"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régime_islamique"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_émirs_de_Cordoue?oldid=174433484&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Califato_de_Córdoba_-_1000.svg"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umayads.gif"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Califato_de_Córdoba_-_1000.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_émirs_de_Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Cordoue","http://dbpedia.org/ontology/abstract","Ceci est une liste chronologique des émirs qui ont dirigé l'émirat de Cordoue, de sa création, en 756, à sa transformation en califat, en 929."
