"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2000/01/rdf-schema#label","Assunta Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2000/01/rdf-schema#label","Assunta Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2000/01/rdf-schema#label","Assunta Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2000/01/rdf-schema#label","Assunta Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2000/01/rdf-schema#label","Assunta Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2000/01/rdf-schema#comment","Assunta Spina est un titre d'œuvre notamment porté par : 
* : drame de Salvatore Di Giacomo créé en 1909 
* Assunta Spina : film de Francesca Bertini et Gustavo Serena sorti en 1915 
* : film de Roberto Roberti sorti en 1930 
* : film de Mario Mattoli sorti en 1948 
* : minisérie télé de Sandro Bolchi diffusée en 1992 
* : minisérie télé de Riccardo Milani diffusée en 2006"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210629"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Assunta_Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assunta_Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Assunta_Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Assunta_Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assunta_Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Assunta_Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageID",11370823
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageRevisionID",143900751
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_théâtre"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mattoli"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Di_Giacomo"
