"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#label","Adriana Dunavska"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#label","Adriana Dunavska"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#label","Adriana Dunavska"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#label","Адріана Дунавска"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#label","ادريانا دونافسكا"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#label","Adriana Dunavska"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#label","Дунавская, Адриана"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Vladimirova Dunavska (née le 21 avril 1969 à Sofia) est une gymnaste rythmique bulgare."
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/adriana-dunavska"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=854&type=licence"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/du/adriana-dunavska-1.html"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адриана_Дунавска"
"http://fr.dbpedia.org/resource/Adriana_Dunavska","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Адриана_Дунавска"
