"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Album produit par Benny Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6341584"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_تهیه‌شده_توسط_بنی_بلانکو"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba,_která_produkoval_Benny_Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы,_спродюсированные_Бенни_Бланко"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:本尼·布兰科制作的专辑"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_sản_xuất_bởi_Benny_Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми,_спродюсовані_Бенні_Бланко"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Benny_Blanco'nun_yapımcısı_olduğu_albümler"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Benny_Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_wyprodukowane_przez_Benny’ego_Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_من_إنتاج_بيني_بلانكو"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალბომები_ბენი_ბლანკოს_პროდიუსერობით"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומים_שהופקו_על_ידי_בני_בלנקו"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_produzidos_por_Benny_Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albums_produced_by_Benny_Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://dbpedia.org/ontology/wikiPageID",13121683
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",167312141
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2004/02/skos/core#prefLabel","Album produit par Benny Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musicale_par_producteur"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_produit_par_Benny_Blanco?oldid=167312141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_producteur"
