"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/2000/01/rdf-schema#label","Jasper Hall Livingston"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/2000/01/rdf-schema#label","Jasper Hall Livingston"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/2000/01/rdf-schema#comment","Jasper Hall Livingstone, né le 23 mars 1815 à New York et mort le 30 mars 1900 à l'île de Wight, est un diplomate, propriétaire de chevaux, gentleman-rider et sportsman américain. Il fut chargé d'affaires (secrétaire de légation) sous l'ambassadeur des États-Unis en Espagne, Washington Irving à Madrid et devint plus tard le Maître d’équipage du Pau Hunt « Master of the Pau Hounds » pendant 12 saisons d'hiver non consécutives entre 1847 et 1874. Il fut un précurseur de la chasse au leurre tout en dédaignant le développement de ce sport ""fictif"" (désormais largement pratiqué), alors que certains le jugeaient idéal pour les jeunes cavaliers ou « les impatients et courageux qui chassaient pour monter plutôt que pour chasser »."
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qrk_zg1q"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasper_Hall_Livingston"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104903573"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageID",12932768
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageRevisionID",190039740
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Foudras"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_au_leurre"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gentleman-rider"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_en_chef_des_États-Unis"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_François_Bosquet"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hamilton_(11e_duc_de_Hamilton)"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_sur_l'île_de_Wight"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_américain"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_anglais"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardères"
