"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#label","Cool jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#label","Cool jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#label","冷爵士樂"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#label","Cool jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#label","Cool jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#label","クール・ジャズ"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Le cool jazz, ou jazz cool, est un style de musique jazz apparu vers la fin des années 1940. Jazz Cool Sous-genres Smooth jazz, West coast"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/jazz/cool-jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/cool-jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cool-jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0093822.xml"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кул-джаз"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουλ_τζαζ"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002002658"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cooljazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クール・ジャズ"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malpasia_ĵazo"
