"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/2000/01/rdf-schema#label","Gonthier van Baignaux"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/2000/01/rdf-schema#label","Gonthier de Baignaux"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/2000/01/rdf-schema#comment","Gonthier de Baignaux, mort le 20 juillet 1385, est un prélat français, évêque du Mans au XIVe siècle."
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbagneaux.html"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gonthier_van_Baignaux"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgcgw1"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110582"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageID",6431929
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageRevisionID",178112642
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué_de_Maulny"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnoles"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_Robert"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Savoisy"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Mans"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Dormans"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Roye"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneaux-sur-Loing"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Mans"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1385"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Sens"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Brêche"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://dbpedia.org/ontology/wikiPageLength",3929
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1385"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Mans"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Sens"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gonthier_de_Baignaux?oldid=178112642&ns=0"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Pierre_de_Savoisy"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guy_de_Roye"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Adhémar_Robert"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Michel_de_Brêche"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Mans"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/période",1368
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://fr.dbpedia.org/property/période",1385
"http://fr.dbpedia.org/resource/Gonthier_de_Baignaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gonthier_de_Baignaux"
