"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2000/01/rdf-schema#label","Gaston du Fresne de Beaucourt"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2000/01/rdf-schema#comment","Gaston du Fresne de Beaucourt , né le 7 juin 1833 à Paris et mort le 22 août 1902 au château de Morainville à Mesnil sur Blangy (Calvados), est un historien français."
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1041_4272"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101343"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12157278t#about"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykhk7g"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030085519/id"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2504187A"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5567864"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaston_du_Fresne_Beaucourt"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067682324"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128988614"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17261352"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Mesnil-sur-Blangy"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageID",10569418
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageRevisionID",190232714
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_bataillon"
