"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Chambre des pairs à titre héréditaire"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331896"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://dbpedia.org/ontology/wikiPageID",4213363
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://dbpedia.org/ontology/wikiPageRevisionID",103411301
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Chambre des pairs à titre héréditaire"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire?oldid=103411301&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs"
