"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#label","Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#label","سقنا"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#label","シグナ"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#label","Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#label","Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#comment","Cigna Corporation est une compagnie d'assurance américaine dont le siège social se trouve à Philadelphie (Pennsylvanie) dans le gratte-ciel Two Liberty Place. Elle fut fondée en 1792."
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/CignaIndonesia/"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cigna-company"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0585_2026"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lifeatcigna/"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US1255091092"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.467318.f"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02twsr"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیقنا"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CIGNA"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시그나"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信諾"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیگنا"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CIGNA"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642271"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シグナ"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سقنا"
