"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Alister Murdoch"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","اليستر مردوخ"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2000/01/rdf-schema#comment","Alister Murray Murdoch, né le 29 décembre 1912 à Elsternwick dans l'état de Victoria en Australie et mort le 24 octobre 1984 en Nouvelle-Galles du Sud, est un officier supérieur australien ayant fait carrière dans la Force aérienne royale australienne (RAAF)."
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/murdoch-sir-alister-murray-15054"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026011732456"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alister_Murdoch"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Murdoch-1078"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1515870"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alister_Murdoch"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alister_Murdoch"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alister_Murdoch"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیستر_مرداک"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليستر_مردوخ"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4727348"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zx5bn"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليستر_مردوخ"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/deathDate",1984-10-24
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5367746"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageID",14638798
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageRevisionID",191466828
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagement_australien_dans_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
