"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#label","يمينية"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Destra (politica)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Eskuin politiko"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Правые"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Праві (політика)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Droite (politique)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","En politique, le terme de droite désigne à l'origine la partie droite de l'Assemblée nationale dans l'hémicycle, vu de la place de son président, en France. À l'époque de la Révolution française, les fidèles au régime en place se plaçaient à droite car symboliquement la droite représentait dans la tradition ce qui était préférable et devait servir de règle. On retrouve notamment ce sens à travers les expressions : « Être assis à la droite du père » et « Être le bras droit de quelqu'un ».En latin, « dexter » veut d'ailleurs dire « à droite » ou « favorable », tandis que « sinister » est « à gauche » ou de « mauvais augure »."
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/right-wing-politics"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:871761"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4601"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Right-Wing-Politics"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/destra"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19624464"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-politiek/rechts"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dešinė_(politikoje)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוליטיקה_ימנית"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ساڄي_ڌر_وارا"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Politische_Rechte_(Politik)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Desnica"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sağcılık"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเมืองฝ่ายขวา"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/右派"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933461h#about"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Drita_(pułìtega)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hægristefna"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Десница"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rechts_(politiek)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Labēja_politika"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Jokuaikuaa_akatuagua"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dreta"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Right-wing_politics"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راست_(گرایش_سیاسی)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Direita_(política)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eite_dheis"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Politik_haluan_kanan"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दक्षिणपन्थी_राजनीति"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Droete_(politike)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Høyresiden"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oikeisto"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Destra_(politica)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Dreita_política"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Regs_(politiek)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Politička_desnica"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വലതുപക്ഷ_രാഷ്ട്രീയം"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Milê_rastê"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecha_política"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/右翼"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬಲಪಂಥೀಯ_ರಾಜಕೀಯ"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/右翼"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Праві_(політика)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডানপন্থী_রাজনীতি"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027251241/id"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მემარჯვენეობა"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Drita_(polìtica)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੱਜੇ-ਪੱਖੀ_ਰਾਜਨੀਤੀ"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Right-wing_politics"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Høgrahallur_politikkur"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dereita_política"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Politik_sayap_kanan"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chính_trị_cánh_hữu"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574092"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pravice"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Politična_desnica"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76074"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Politisk_höger"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwleidyddiaeth_yr_adain_dde"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pravica_(politika)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Højreorienteret"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வலது_சாரி_அரசியல்"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawica"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Parempoolsus"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jobboldal"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Десница_(политика)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Destra_(politega)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يمينية"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Правыя_(палітыка)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dreapta_politică"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Десница"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmhy"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Drecha_(politica)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правые"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Høgresida"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우익"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskuin_politiko"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/53775"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دایاں_بازو"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rjochts_(polityk)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00067810n"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δεξιά_(πολιτική)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दक्षिणपन्थी_राजनीति"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Derecha_política"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sağçılıq"
