"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#label","Fear Street Part Two: 1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#label","Fear Street Parte 2: 1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#label","Fear Street, partie 2 : 1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#label","Вулиця страху. Частина друга: 1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#label","Fear Street Part Two: 1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#label","La calle del terror (Parte 2): 1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#comment","Fear Street, partie 2 : 1978 (Fear Street Part Two: 1978) est un film américain coécrit et réalisé par Leigh Janiak et sorti en 2021 sur le service Netflix. Basé sur la série littéraire Fear Street de l'écrivain américain R. L. Stine, il s'agit également du deuxième volet de la trilogie cinématographique du même titre. Il fait suite à Fear Street, partie 1 : 1994, également réalisé par Janiak."
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/353774,"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9701940"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=257549.html?nopub=1"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30444938/"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fear_street_part_two_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1235288/"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=147105"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=617403"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/fear-street-part-two-1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/842506"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film731082.html"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81334749"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1138853"
