"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#label","Lauréat d'un Deutscher Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_فیلم_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лаўрэаты_«Нямецкай_кінапрэміі»"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_премії_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:German_Film_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Deutschen_Filmpreises"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_영화상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_Film_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818235"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Германы_Кино_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_Film_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageID",11735014
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageRevisionID",148982101
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat d'un Deutscher Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_d'un_Deutscher_Filmpreis?oldid=148982101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_récompense_de_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis"
