"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2000/01/rdf-schema#label","5e régiment d'artillerie (France)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le 5e régiment d’artillerie est une unité de l’armée française. Il est l’héritier du 5e bataillon du royal artillerie créé en 1720, il est devenu le 5e régiment d'artillerie en 1791"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9613_6818"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141953995"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:5e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbg9"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005001124"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817859"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageID",3601653
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",191012264
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/133e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Ginas"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eix"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lecointe_(résistant)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Prusse_et_de_Pologne"
