"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#label","Югослави"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#label","Iugoslaus"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#label","Югославы"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#label","Jugoslaver"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#label","Iugoslavos"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#label","يوغوسلاف"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#label","Yougoslaves"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#comment","Le mot « Yougoslave » (« Slave du Sud » en langue slave) peut avoir en français quatre significations : 
* politiquement, il désigne les ressortissants de l'ancienne Yougoslavie, État européen ayant existé de 1918 à 1992 puis sous une forme réduite à la Serbie et au Monténégro jusqu'en 2003 ; 
* historiquement et géographiquement, il désigne les Slaves du Sud des Balkans autres que les Bulgares, jadis répartis entre les empires des Habsbourg à l'Ouest (Slovènes et Croates, plus tard Bosniaques) et celui des Ottomans à l'Est (Bosniaques, Serbes, Monténégrins et Macédoslaves) ; 
* ethnologiquement et linguistiquement il désigne les Slaves du Sud locuteurs des langues slaves méridionales suivantes : 
* slovène, dont : 
* slovène prekmure ; 
* slovène résian ; 
* serbo-croate dont : 
* serbo-c"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yugoslavs"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10676185"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Југословени"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Югославал"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Югославяни_(народ)"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Jugoslawn_(Voik)"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Juhoslovania_(národnosť)"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yugoslavlar"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Југословени_(народ)"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576520"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jugoslaveni"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Югослави"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsa_Yugoslavia"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jugoslavai"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jugoslaveni"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوغوسلاف"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iugoslaus"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jugoslawen"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Югославы"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jugoszlávok"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یوقسلاولار"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jugoslaver"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iugoslavi"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iugoslavos"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유고슬라브인"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jugosłowianie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jugoslaveni"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jugoslavoj"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yugoslavs"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q819"
