"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Peter I van Luxemburg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","ピエール1世・ド・リュクサンブール (サン＝ポル伯)"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Peter I. (St. Pol und Brienne)"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Peter I, Count of Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Luxemburgo, conde de Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Pietro I di Lussemburgo-Saint Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ier de Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Pere I de Luxemburg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Пьер I де Люксембург-Сен-Поль"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Ier de Luxembourg, né en 1390, mort à Rambures le 31 août 1433 fut comte de Brienne, de Conversano de 1397 à 1433 et de Saint-Pol de 1430 à 1433. Il était fils de Jean comte de Saint-Pol, seigneur de Beauvoir, et de Marguerite d'Enghien, comtesse de Brienne et de Conversano, et petit-fils de Guy de Luxembourg, comte de Ligny, et de Mahaut de Châtillon, comtesse de Saint-Pol.Son nom vient du fait qu'il était un descendant de 6ème génération de Henri V, comte de Luxembourg, appartenant donc à la branche française de la maison de Luxembourg."
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00862078"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:122050"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007731&tree=LEO"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Pierre_De_Luxembourg_(1)"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Luxembourg-23"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003472754347"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_I,_Count_of_Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10291.htm#i102910"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474571"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640ynd"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_de_Luxemburgo,_conde_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_I,_Count_of_Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pere_I_de_Luxemburg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_I_di_Lussemburgo-Saint_Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peter_1._af_Luxemburg,_greve_af_Saint-Pol_og_Brienne"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_I_van_Luxemburg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьер_I_де_Люксембург-Сен-Поль"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέτρος_Α΄_του_Σαιν-Πολ"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_I,_Count_of_Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petr_I._Lucemburský"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール1世・ド・リュクサンブール_(サン＝ポル伯)"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rambures"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageID",666213
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageRevisionID",187857272
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1433"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_de_Luxembourg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Enghien"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Woodville"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Châtillon"
