"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Siège de comté"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Seu de comtat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#label","County Seat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Quận lỵ"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#label","Окружний центр (США)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#label","County seat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#comment","Un siège de comté (en anglais : county seat, terme principalement utilisé aux États-Unis) est la ville qui constitue le centre administratif d'un comté. Dans le nord-est des États-Unis, la dénomination légale est souvent shire town, mais conventionnellement on utilise plutôt le terme de county seat. Certaines des provinces maritimes du Canada emploient également la dénomination de shire town. En Angleterre, au pays de Galles et en Irlande, on utilise le terme county town."
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19657846"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_seats_in_the_United_States"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/county-seats"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fylkessete"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/County_seat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capoluogo_di_contea"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ที่ตั้งเทศมณฑล"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/काउण्टी_सीट"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郡庁所在地"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/County_Seat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seu_de_comtat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sede_de_condado"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군청_소재지"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siedziba_hrabstwa"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/County_Seat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շրջանային_կենտրոն_(ԱՄՆ)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_lỵ"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושב_המחוז"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окружний_центр_(США)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sjedište_okruga_(SAD)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sedes_comitatus"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_seat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sede_de_condado"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/County_seat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ibu_kota_county"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reședință_de_comitat_din_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantona_sidejo"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300008416"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300008419"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/County_seat"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقر_مقاطعة"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکز_شهرستان"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl67"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൗണ്ടി_ആസ്ഥാനം"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Окръжен_център"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاؤنٹی_نشست"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окружной_центр_(США)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/县城"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62049"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageID",1471048
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageRevisionID",188961776
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harrison_(Mississippi)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oglala_Lakota"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_(État_des_États-Unis)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towson"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfport_(Mississippi)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tripp"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Howard_(Maryland)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_City"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfax_(Virginie)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_indépendante"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fall_River"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fairfax"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Todd_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
