"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de patinage artistique 1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2000/01/rdf-schema#label","1973 European Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kunstschaatsen 1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de patinage artistique 1973 ont lieu du 6 au 11 février 1973 à la de Cologne en Allemagne de l'Ouest. A partir de cette saison 1972/1973, un programme court est ajouté aux compétitions des catégories individuelles masculine et féminine, en plus des figures imposées et du programme libre."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v2wkt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_European_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_kunstschaatsen_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_фигурному_катанию_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskunstlauf-Europameisterschaften_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_kunstløp_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Patinação_Artística_no_Gelo_de_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1973_Avrupa_Artistik_Patinaj_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669075"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageID",689751
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageRevisionID",190368549
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Buck"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Cousins"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fuchs_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Claude_Wolfers"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fish_(figure_skater)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Ovchinnikov_(figure_skater)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise-Lotte_Öberg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Druce"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Kermer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_McLean"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyn_Watts"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Minenkov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Verlaan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Fuchs"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Sawbridge"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilona_Urbanova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Pazdírek"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvo_Svajger"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Pechar"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Oulanov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágnes_Erős"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Roland_Racle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Hilgarth"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anett_Pötzsch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Rausch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinna_Halke"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Iten"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Couste"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Cahn"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Sanaya"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kölner_Eissporthalle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Kopp"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Curry"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Mars"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Zaïtsev_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/András_Sallay"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondrej_Nepela"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Zach"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Altura"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Góra_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioudmila_Pakhomova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Tchetveroukhine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Bragaglia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Kunzle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Bojańczyk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Rodnina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Fazekas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Kagelmann"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathis_Bächi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Gazvoda"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Bierre"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonja_Balun"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Sczypa"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioudmila_Smirnova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Oleneva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nemec"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Skotnická"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacek_Tascher"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Vajda_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matilde_Ciccia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Volkov_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Voitiuk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewa_Kołodziej_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Tcherniaïeva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almut_Lehmann"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanne_Jensen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Ouwerkerk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Blagov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianne_de_Leeuw"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hoffmann"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Errath"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Kunzle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamberto_Ceserani"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinzia_Frosio"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Wiesinger"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerti_Schanderl"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerda_Bühler"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viacheslav_Zhigalin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1972"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Gorchkov_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuele_Bertele"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Scott"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarja_Nasi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Skotnický"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_des_championnats_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Barker_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liana_Drahová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Moïsseïeva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Couste"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Österreich"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Höner"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Groß"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Green"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Skrzek"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Walter"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Dalby"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Weyna"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urszula_Zielińska"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelika_Buck"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Kopp"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Nemec"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztina_Regőczy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mrozek"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Reifschneider"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageExternalLink","http://skating.bplaced.net/Results/euros/%7Ctitre=European"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/wikiPageLength",16081
