"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#label","克朗斯"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#label","Krones"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#label","クロネス AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#label","Krones AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#label","Krones"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#label","Krones"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#comment","Krones est une entreprise allemande productrice de lignes pour l'embouteillage (soutirage) et le conditionnement d'aliments liquides et boissons, produits pharmaceutiques, cosmétiques et chimiques dans des bouteilles plastiques (en PET), en verre et en canettes. Elle fait partie du MDAX."
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kronesag"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krones_AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCK_tCsEN3gO3GHL6U4Ci0BQ"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36220630"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0042545"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/krones-ag/"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE0006335003"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0659_6472"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Krones-AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Krones-company"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kronesag/"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kronesag"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克朗斯"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krones"
