"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/2000/01/rdf-schema#label","Madonna con Bambino in trono tra san Pietro, san Sigismondo, sant'Ansano e san Paolo"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna con Bambino in trono tra san Pietro, san Sigismondo, sant'Ansano e san Paolo (en français : Vierge en majesté avec l'Enfant et les saints Pierre, Sigismond, Ansanus, et Paul) est un retable a tempera sur panneau de bois de 142,5 × 128,5 cm, daté et signé de 1496, réalisé par Neroccio di Bartolomeo de' Landi, et conservé dans l'abside de la pieve (« église paroissiale ») della Santissima Annunziata à Montisi, frazione de San Giovanni d'Asso."
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97280364"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvbkbjqf"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageID",13321148
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageRevisionID",171233995
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Neroccio_dei_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montisi,_pieve_della_Santissima_Annunziata_-_Presbiterio.jpg"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vierge_à_l'Enfant_dans_la_peinture"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédelle"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion_(prédelle_de_Neroccio_di_Bartolomeo_de'_Landi)"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansanus"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neroccio_di_Bartolomeo_de'_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montisi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_en_majesté"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_saint_Sébastien_devant_Dioclétien_(prédelle_de_Neroccio_di_Bartolomeo_de'_Landi)"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_(saint)"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
