"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#label","Austin Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#label","Austin Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#label","Остин Эйрис"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#label","Austin Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#label","اوستن ارييس"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#label","Austin Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#label","Austin Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Healy Solwold, Jr., plus connu sous le nom d'Austin Aries, est un catcheur (lutteur professionnel) américain né le 15 avril 1978 à Milwaukee. Aries a fait une grande partie de sa carrière à la Ring of Honor, où il fut le premier à avoir remporté le Championnat du Monde de la ROH à deux reprises. Il y a également remporté le Championnat par équipes de la ROH. À la TNA, il a remporté une fois le Championnat du Monde Poids Lourds de la TNA, quatre fois le Championnat X Division de la TNA - détenant le plus long règne de ce titre - et une fois le Championnat par équipe de la TNA avec Bobby Roode, devenant le cinquième Triple Crown Champion de la compagnie."
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/austin-aries-918.html"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=554"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/austin-aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/austin-aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AustinAries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/a/austin-aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2025217"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/austinhealyaries/"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=666"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스틴_에리스"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Остин_Ейрис"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوستن_ارييس"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օսթին_Էրիս"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ώστιν_Άρις"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остин_Эйрис"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ออสติน_แอรีส์"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オースチン・エリーズ"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jpj7"
