"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2000/01/rdf-schema#label","Pierre Laffitte"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2000/01/rdf-schema#label","پير لافيت"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2000/01/rdf-schema#label","Pierre Laffitte"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Paul Laffitte, né le 1er janvier 1925 à Saint-Paul-de-Vence (Alpes-Maritimes) et mort le 7 juillet 2021 à Cagnes-sur-Mer, est un scientifique et homme politique français. Il est le fondateur de Sophia Antipolis et sénateur des Alpes-Maritimes de 1985 à 2008."
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/laffitte_pierre85003s.html"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8113_1440"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Laffitte"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pierre_Laffitte"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679585"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34488359"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116645172"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Laffitte_(politician)"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12112215w#about"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02950953X/id"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5hp"
"http://fr.dbpedia.org/resource/Pierre_Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Laffitte"
