"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Étienne-du-Bois est une circonscription électorale française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes, créée par le décret du 13 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0118"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Étienne-du-Bois_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623245"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s058vqz5"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/binome","Catherine Journet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/binome","Alain Chapuis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageID",7960346
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",184679583
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germagnat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivigne_et_Suran"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
