"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancona (stad)"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","安科纳"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancône"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","أنكونة"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://fr.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#comment","Ancône (en italien Ancona) est une ville d'environ 98 972 habitants, capitale des Marches et chef-lieu de la province d'Ancône en Italie. Ancienne ville fortifiée d'Italie centrale au riche passé gréco-romain et religieux médiéval, Ancône est une ville d’art, une station balnéaire et possède un port très actif sur la mer Adriatique. Ses activités sont essentiellement liées aux activités portuaires et de constructions navales, à la pêche, à l'agriculture intensive et à l'artisanat diversifié de son arrière-pays."
