"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/2000/01/rdf-schema#label","Comté de Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Forez était un ancien fief comtal correspondant à peu près à l'actuel département de la Loire. Son nom dérive de celui de la ville de Feurs, l'antique forum segusiavorum. Le territoire du peuple des Ségusiaves s'étendait initialement jusqu'aux rives de la Saône. Avant 43 av. J.-C., les colons militaires chassés de Vienne y avaient trouvé refuge à l'emplacement où allait être fondée la Colonia Copia Felix Munatia, bientôt rebaptisée Copia Lugdunum. La cession librement consentie de ce territoire et l'ancienne alliance avec Rome pourraient expliquer pourquoi, sous Auguste, Forum Segusiavorum apparaît comme une cité libre, les Ségusiaves bénéficiant du statut juridique de peuple libre (Civitas Segusiavorum Libera)."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2vb2"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16543131"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageID",6440766
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageRevisionID",188493581
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilping"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleppé"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1115"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
