"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Albert Burns (motorcyclist)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Albert Burns"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Albert ""Shrimp"" Burns (12 août 1898, Oakdale, Californie - 14 août 1921, Toledo, Ohio) était un pilote moto américain de board track au début du XXe siècle. Pilotant successivement pour Harley-Davidson puis Indian, il remporta plusieurs courses en Californie et plus tard sur la Côte Est et le Midwest. En 1919 il remporta le championnat national. En 1998 il fut intronisé au AMA Motorcycle Hall of Fame."
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17421321"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Burns_(motorcyclist)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0113zlrk"
