"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Athlète (homme) aux Jeux olympiques d'été de 1936"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1936_Summer_Olympics_athletics_competitors"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1936_Summer_Olympics_athletics_competitors"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1936年夏季奥林匹克运动会田径运动员"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Atletas_nos_Xogos_Olímpicos_de_1936"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6191257"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1936_Yaz_Olimpiyatları_atletleri"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_friidrott_vid_olympiska_sommarspelen_1936"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Atleti_Poletnih_olimpijskih_iger_1936"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Легкоатлеты_на_летних_Олимпийских_играх_1936_года"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Friidrettsutøvarar_under_sommar-OL_1936"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητές_του_στίβου_στους_Θερινούς_Ολυμπιακούς_Αγώνες_1936"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Atleți_la_Jocurile_Olimpice_de_vară_din_1936"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Атлетичари_на_Летњим_олимпијским_играма_1936."
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Atletičari_na_Olimpijskim_igrama_1936."
